"cross","type","ID","condition","mratio","Parent1","Parent2"
"N7","Tetrad","T10S2","Gal2",0.907941271032044,"EXF-7197","DBVPG1058"
"N7","Tetrad","T10S3","Gal2",0.409865059681954,"EXF-7197","DBVPG1058"
"N7","Tetrad","T10S4","Gal2",0.920795056545478,"EXF-7197","DBVPG1058"
"N7","Tetrad","T11S1","Gal2",0.770904582763338,"EXF-7197","DBVPG1058"
"N7","Tetrad","T11S2","Gal2",0.460580002779299,"EXF-7197","DBVPG1058"
"N7","Tetrad","T11S3","Gal2",0.989432667533992,"EXF-7197","DBVPG1058"
"N7","Tetrad","T11S4","Gal2",0.970097969889045,"EXF-7197","DBVPG1058"
"N7","Tetrad","T12S1","Gal2",0.914140200066026,"EXF-7197","DBVPG1058"
"N7","Tetrad","T12S2","Gal2",0.970378312636026,"EXF-7197","DBVPG1058"
"N7","Tetrad","T12S3","Gal2",0.488321380112425,"EXF-7197","DBVPG1058"
"N7","Tetrad","T12S4","Gal2",0.340086476157813,"EXF-7197","DBVPG1058"
"N7","Tetrad","T13S1","Gal2",0.475498148414344,"EXF-7197","DBVPG1058"
"N7","Tetrad","T13S2","Gal2",0.829142078293851,"EXF-7197","DBVPG1058"
"N7","Tetrad","T13S3","Gal2",0.643663454746578,"EXF-7197","DBVPG1058"
"N7","Tetrad","T13S4","Gal2",0.999664282586484,"EXF-7197","DBVPG1058"
"N7","Tetrad","T14S2","Gal2",0.87446511050572,"EXF-7197","DBVPG1058"
"N7","Tetrad","T14S3","Gal2",1.5,"EXF-7197","DBVPG1058"
"N7","Tetrad","T14S4","Gal2",0.438962760907814,"EXF-7197","DBVPG1058"
"N7","Tetrad","T15S1","Gal2",0.427092918753827,"EXF-7197","DBVPG1058"
"N7","Tetrad","T15S2","Gal2",0.804394491001511,"EXF-7197","DBVPG1058"
"N7","Tetrad","T15S3","Gal2",0.381239000283613,"EXF-7197","DBVPG1058"
"N7","Tetrad","T15S4","Gal2",1.02016047581641,"EXF-7197","DBVPG1058"
"N7","Tetrad","T16S1","Gal2",0.421782397169394,"EXF-7197","DBVPG1058"
"N7","Tetrad","T16S2","Gal2",0.510054844606947,"EXF-7197","DBVPG1058"
"N7","Tetrad","T16S3","Gal2",0.866011345742974,"EXF-7197","DBVPG1058"
"N7","Tetrad","T16S4","Gal2",1.18661317376128,"EXF-7197","DBVPG1058"
"N7","Tetrad","T17S1","Gal2",0.726452235215662,"EXF-7197","DBVPG1058"
"N7","Tetrad","T17S2","Gal2",0.882586546888694,"EXF-7197","DBVPG1058"
"N7","Tetrad","T17S3","Gal2",0.452556905783085,"EXF-7197","DBVPG1058"
"N7","Tetrad","T17S4","Gal2",0.361684688115779,"EXF-7197","DBVPG1058"
"N7","Tetrad","T18S1","Gal2",0.902217200960316,"EXF-7197","DBVPG1058"
"N7","Tetrad","T18S2","Gal2",0.836174426910838,"EXF-7197","DBVPG1058"
"N7","Tetrad","T18S3","Gal2",0.330352060714662,"EXF-7197","DBVPG1058"
"N7","Tetrad","T18S4","Gal2",0.326307774308993,"EXF-7197","DBVPG1058"
"N7","Tetrad","T19S1","Gal2",0.749745866845398,"EXF-7197","DBVPG1058"
"N7","Tetrad","T19S2","Gal2",0.642750582750583,"EXF-7197","DBVPG1058"
"N7","Tetrad","T19S3","Gal2",0.378044445179318,"EXF-7197","DBVPG1058"
"N7","Tetrad","T1S1","Gal2",0.680560262058059,"EXF-7197","DBVPG1058"
"N7","Tetrad","T1S2","Gal2",0.372591368102918,"EXF-7197","DBVPG1058"
"N7","Tetrad","T1S3","Gal2",0.428605411834671,"EXF-7197","DBVPG1058"
"N7","Tetrad","T1S4","Gal2",0.522267206477733,"EXF-7197","DBVPG1058"
"N7","Tetrad","T20S1","Gal2",0.855655795672881,"EXF-7197","DBVPG1058"
"N7","Tetrad","T20S2","Gal2",0.914798939429481,"EXF-7197","DBVPG1058"
"N7","Tetrad","T20S3","Gal2",0.449223170321436,"EXF-7197","DBVPG1058"
"N7","Tetrad","T20S4","Gal2",0.295553935860058,"EXF-7197","DBVPG1058"
"N7","Tetrad","T21S1","Gal2",0.521845541101056,"EXF-7197","DBVPG1058"
"N7","Tetrad","T21S2","Gal2",0.918381646380525,"EXF-7197","DBVPG1058"
"N7","Tetrad","T21S4","Gal2",0.797554944116387,"EXF-7197","DBVPG1058"
"N7","Tetrad","T22S1","Gal2",0.671186440677966,"EXF-7197","DBVPG1058"
"N7","Tetrad","T22S3","Gal2",0.352980172001911,"EXF-7197","DBVPG1058"
"N7","Tetrad","T22S4","Gal2",0.769566230799711,"EXF-7197","DBVPG1058"
"N7","Tetrad","T23S1","Gal2",0.475213326791189,"EXF-7197","DBVPG1058"
"N7","Tetrad","T23S2","Gal2",0.399988527900147,"EXF-7197","DBVPG1058"
"N7","Tetrad","T23S3","Gal2",1.14463717110776,"EXF-7197","DBVPG1058"
"N7","Tetrad","T23S4","Gal2",1.05,"EXF-7197","DBVPG1058"
"N7","Tetrad","T24S1","Gal2",0.772532188841202,"EXF-7197","DBVPG1058"
"N7","Tetrad","T24S2","Gal2",0.805551950158998,"EXF-7197","DBVPG1058"
"N7","Tetrad","T24S3","Gal2",0.772971512672452,"EXF-7197","DBVPG1058"
"N7","Tetrad","T24S4","Gal2",0.27780850720271,"EXF-7197","DBVPG1058"
"N7","Tetrad","T25S1","Gal2",0.488609638728585,"EXF-7197","DBVPG1058"
"N7","Tetrad","T25S4","Gal2",0.884014070744577,"EXF-7197","DBVPG1058"
"N7","Tetrad","T26S1","Gal2",0.565343517056512,"EXF-7197","DBVPG1058"
"N7","Tetrad","T26S2","Gal2",0.799820640845412,"EXF-7197","DBVPG1058"
"N7","Tetrad","T26S3","Gal2",0.810750516569738,"EXF-7197","DBVPG1058"
"N7","Tetrad","T26S4","Gal2",0.269650680941136,"EXF-7197","DBVPG1058"
"N7","Tetrad","T27S1","Gal2",1.06682577565632,"EXF-7197","DBVPG1058"
"N7","Tetrad","T27S2","Gal2",0.905993661446682,"EXF-7197","DBVPG1058"
"N7","Tetrad","T27S3","Gal2",0.350697520633131,"EXF-7197","DBVPG1058"
"N7","Tetrad","T27S4","Gal2",0.413749860813501,"EXF-7197","DBVPG1058"
"N7","Tetrad","T28S1","Gal2",0.633027756557168,"EXF-7197","DBVPG1058"
"N7","Tetrad","T28S2","Gal2",0.8873788468341,"EXF-7197","DBVPG1058"
"N7","Tetrad","T28S3","Gal2",0.809742297032655,"EXF-7197","DBVPG1058"
"N7","Tetrad","T28S4","Gal2",0.326060889800208,"EXF-7197","DBVPG1058"
"N7","Tetrad","T29S1","Gal2",0.704584815421712,"EXF-7197","DBVPG1058"
"N7","Tetrad","T29S2","Gal2",0.558673451105457,"EXF-7197","DBVPG1058"
"N7","Tetrad","T29S3","Gal2",0.827673263575557,"EXF-7197","DBVPG1058"
"N7","Tetrad","T29S4","Gal2",0.807964223915144,"EXF-7197","DBVPG1058"
"N7","Tetrad","T2S1","Gal2",0.398349275201127,"EXF-7197","DBVPG1058"
"N7","Tetrad","T2S2","Gal2",1.08969828171064,"EXF-7197","DBVPG1058"
"N7","Tetrad","T2S3","Gal2",0.395060023567536,"EXF-7197","DBVPG1058"
"N7","Tetrad","T2S4","Gal2",0.872148343208251,"EXF-7197","DBVPG1058"
"N7","Tetrad","T30S1","Gal2",0.823100757934189,"EXF-7197","DBVPG1058"
"N7","Tetrad","T30S2","Gal2",0.491538126970813,"EXF-7197","DBVPG1058"
"N7","Tetrad","T30S3","Gal2",0.841685761047463,"EXF-7197","DBVPG1058"
"N7","Tetrad","T30S4","Gal2",0.33478488243458,"EXF-7197","DBVPG1058"
"N7","Tetrad","T31S1","Gal2",0.70452657807309,"EXF-7197","DBVPG1058"
"N7","Tetrad","T31S2","Gal2",0.744620862632687,"EXF-7197","DBVPG1058"
"N7","Tetrad","T31S3","Gal2",0.779072661384899,"EXF-7197","DBVPG1058"
"N7","Tetrad","T31S4","Gal2",0.379464285714286,"EXF-7197","DBVPG1058"
"N7","Tetrad","T32S1","Gal2",0.505540701128936,"EXF-7197","DBVPG1058"
"N7","Tetrad","T32S2","Gal2",1.02822605842837,"EXF-7197","DBVPG1058"
"N7","Tetrad","T32S3","Gal2",1.00081129625184,"EXF-7197","DBVPG1058"
"N7","Tetrad","T32S4","Gal2",0.52839019748308,"EXF-7197","DBVPG1058"
"N7","Tetrad","T33S2","Gal2",0.806389181812543,"EXF-7197","DBVPG1058"
"N7","Tetrad","T33S3","Gal2",0.360726004376332,"EXF-7197","DBVPG1058"
"N7","Tetrad","T33S4","Gal2",0.786079074108213,"EXF-7197","DBVPG1058"
"N7","Tetrad","T34S1","Gal2",0.468647100930565,"EXF-7197","DBVPG1058"
"N7","Tetrad","T34S2","Gal2",0.461883408071749,"EXF-7197","DBVPG1058"
"N7","Tetrad","T34S3","Gal2",0.922591582660306,"EXF-7197","DBVPG1058"
"N7","Tetrad","T34S4","Gal2",0.828833333333333,"EXF-7197","DBVPG1058"
"N7","Tetrad","T35S1","Gal2",0.720839957604664,"EXF-7197","DBVPG1058"
"N7","Tetrad","T35S2","Gal2",0.77929450941145,"EXF-7197","DBVPG1058"
"N7","Tetrad","T35S3","Gal2",0.300486385123257,"EXF-7197","DBVPG1058"
"N7","Tetrad","T35S4","Gal2",0.420109319379875,"EXF-7197","DBVPG1058"
"N7","Tetrad","T36S1","Gal2",0.562997552208525,"EXF-7197","DBVPG1058"
"N7","Tetrad","T36S2","Gal2",1.10223642172524,"EXF-7197","DBVPG1058"
"N7","Tetrad","T36S3","Gal2",0.325842696629214,"EXF-7197","DBVPG1058"
"N7","Tetrad","T36S4","Gal2",0.893770117622949,"EXF-7197","DBVPG1058"
"N7","Tetrad","T37S1","Gal2",0.464147012251021,"EXF-7197","DBVPG1058"
"N7","Tetrad","T37S2","Gal2",0.939585553582001,"EXF-7197","DBVPG1058"
"N7","Tetrad","T37S3","Gal2",0.760744452397996,"EXF-7197","DBVPG1058"
"N7","Tetrad","T37S4","Gal2",0.72008460918614,"EXF-7197","DBVPG1058"
"N7","Tetrad","T38S1","Gal2",1.05896805896806,"EXF-7197","DBVPG1058"
"N7","Tetrad","T38S3","Gal2",0.301208867385338,"EXF-7197","DBVPG1058"
"N7","Tetrad","T38S4","Gal2",0.754390054390054,"EXF-7197","DBVPG1058"
"N7","Tetrad","T39S1","Gal2",0.426540363122689,"EXF-7197","DBVPG1058"
"N7","Tetrad","T39S2","Gal2",0.380494447044807,"EXF-7197","DBVPG1058"
"N7","Tetrad","T3S1","Gal2",0.738708318810271,"EXF-7197","DBVPG1058"
"N7","Tetrad","T3S2","Gal2",0.491307640489868,"EXF-7197","DBVPG1058"
"N7","Tetrad","T3S3","Gal2",0.530958089323848,"EXF-7197","DBVPG1058"
"N7","Tetrad","T3S4","Gal2",1.04225352112676,"EXF-7197","DBVPG1058"
"N7","Tetrad","T40S2","Gal2",0.73996730493323,"EXF-7197","DBVPG1058"
"N7","Tetrad","T40S3","Gal2",0.351132834013784,"EXF-7197","DBVPG1058"
"N7","Tetrad","T40S4","Gal2",0.357202760339292,"EXF-7197","DBVPG1058"
"N7","Tetrad","T4S1","Gal2",0.857097683495356,"EXF-7197","DBVPG1058"
"N7","Tetrad","T4S2","Gal2",0.710782104924364,"EXF-7197","DBVPG1058"
"N7","Tetrad","T4S3","Gal2",0.345744553602756,"EXF-7197","DBVPG1058"
"N7","Tetrad","T4S4","Gal2",0.980032753842278,"EXF-7197","DBVPG1058"
"N7","Tetrad","T5S1","Gal2",0.491607756912575,"EXF-7197","DBVPG1058"
"N7","Tetrad","T5S2","Gal2",0.925105884473281,"EXF-7197","DBVPG1058"
"N7","Tetrad","T5S3","Gal2",0.898224769359799,"EXF-7197","DBVPG1058"
"N7","Tetrad","T5S4","Gal2",0.512935837318353,"EXF-7197","DBVPG1058"
"N7","Tetrad","T6S1","Gal2",0.470528435448506,"EXF-7197","DBVPG1058"
"N7","Tetrad","T6S2","Gal2",0.866564675499663,"EXF-7197","DBVPG1058"
"N7","Tetrad","T6S3","Gal2",0.576563343292883,"EXF-7197","DBVPG1058"
"N7","Tetrad","T6S4","Gal2",0.74051624565443,"EXF-7197","DBVPG1058"
"N7","Tetrad","T7S1","Gal2",0.408393710772475,"EXF-7197","DBVPG1058"
"N7","Tetrad","T7S2","Gal2",0.740350877192982,"EXF-7197","DBVPG1058"
"N7","Tetrad","T7S3","Gal2",0.858080389687852,"EXF-7197","DBVPG1058"
"N7","Tetrad","T7S4","Gal2",0.459428932863468,"EXF-7197","DBVPG1058"
"N7","Tetrad","T8S1","Gal2",0.788001826901119,"EXF-7197","DBVPG1058"
"N7","Tetrad","T8S2","Gal2",0.927667269439421,"EXF-7197","DBVPG1058"
"N7","Tetrad","T8S3","Gal2",0.374254157392228,"EXF-7197","DBVPG1058"
"N7","Tetrad","T8S4","Gal2",0.596437786697248,"EXF-7197","DBVPG1058"
"N7","Tetrad","T9S1","Gal2",0.45171188630491,"EXF-7197","DBVPG1058"
"N7","Tetrad","T9S2","Gal2",0.923563312495249,"EXF-7197","DBVPG1058"
"N7","Tetrad","T9S3","Gal2",1.00213836006851,"EXF-7197","DBVPG1058"
"N7","Tetrad","T9S4","Gal2",0.575052457232207,"EXF-7197","DBVPG1058"
"D3","Parents","P1","Gal001",0.626437164645316,"CLIB1071","DBVPG1564"
"D3","Parents","P2","Gal001",0.82520325203252,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S1","Gal001",0.641494511624201,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S2","Gal001",0.666829893445559,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S3","Gal001",1.79574468085106,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S4","Gal001",0.362084022798309,"CLIB1071","DBVPG1564"
"D3","Tetrad","T11S1","Gal001",0.936403267085461,"CLIB1071","DBVPG1564"
"D3","Tetrad","T11S2","Gal001",1.4254041311181,"CLIB1071","DBVPG1564"
"D3","Tetrad","T11S3","Gal001",0.5737123677306,"CLIB1071","DBVPG1564"
"D3","Tetrad","T11S4","Gal001",0.486253606638362,"CLIB1071","DBVPG1564"
"D3","Tetrad","T12S1","Gal001",0.25353486478353,"CLIB1071","DBVPG1564"
"D3","Tetrad","T12S2","Gal001",0.588955609607783,"CLIB1071","DBVPG1564"
"D3","Tetrad","T12S3","Gal001",0.929576545104313,"CLIB1071","DBVPG1564"
"D3","Tetrad","T13S2","Gal001",0.465200137624296,"CLIB1071","DBVPG1564"
"D3","Tetrad","T13S3","Gal001",0.670814801428337,"CLIB1071","DBVPG1564"
"D3","Tetrad","T13S4","Gal001",1.21653543307087,"CLIB1071","DBVPG1564"
"D3","Tetrad","T14S1","Gal001",0.535994353903826,"CLIB1071","DBVPG1564"
"D3","Tetrad","T14S2","Gal001",0.289705882352941,"CLIB1071","DBVPG1564"
"D3","Tetrad","T14S3","Gal001",1.63013698630137,"CLIB1071","DBVPG1564"
"D3","Tetrad","T14S4","Gal001",0.643861997851028,"CLIB1071","DBVPG1564"
"D3","Tetrad","T15S1","Gal001",0.465666537060238,"CLIB1071","DBVPG1564"
"D3","Tetrad","T15S2","Gal001",0.575723456084807,"CLIB1071","DBVPG1564"
"D3","Tetrad","T15S3","Gal001",0.705755342118979,"CLIB1071","DBVPG1564"
"D3","Tetrad","T15S4","Gal001",1.3117196629559,"CLIB1071","DBVPG1564"
"D3","Tetrad","T16S1","Gal001",0.68859649122807,"CLIB1071","DBVPG1564"
"D3","Tetrad","T16S2","Gal001",0.540757275132275,"CLIB1071","DBVPG1564"
"D3","Tetrad","T16S3","Gal001",0.715580965580966,"CLIB1071","DBVPG1564"
"D3","Tetrad","T16S4","Gal001",0.532383829159496,"CLIB1071","DBVPG1564"
"D3","Tetrad","T17S1","Gal001",0.374076495038884,"CLIB1071","DBVPG1564"
"D3","Tetrad","T17S2","Gal001",0.423718868478075,"CLIB1071","DBVPG1564"
"D3","Tetrad","T17S3","Gal001",0.791156589312327,"CLIB1071","DBVPG1564"
"D3","Tetrad","T18S1","Gal001",0.396448111397401,"CLIB1071","DBVPG1564"
"D3","Tetrad","T18S2","Gal001",0.654794520547945,"CLIB1071","DBVPG1564"
"D3","Tetrad","T18S3","Gal001",0.538393391494921,"CLIB1071","DBVPG1564"
"D3","Tetrad","T18S4","Gal001",0.752194562961255,"CLIB1071","DBVPG1564"
"D3","Tetrad","T19S1","Gal001",0.378396527285613,"CLIB1071","DBVPG1564"
"D3","Tetrad","T19S2","Gal001",0.807008138435306,"CLIB1071","DBVPG1564"
"D3","Tetrad","T19S3","Gal001",0.977559243435187,"CLIB1071","DBVPG1564"
"D3","Tetrad","T19S4","Gal001",0.726974679103304,"CLIB1071","DBVPG1564"
"D3","Tetrad","T1S1","Gal001",0.333200714655531,"CLIB1071","DBVPG1564"
"D3","Tetrad","T1S2","Gal001",0.838380978394835,"CLIB1071","DBVPG1564"
"D3","Tetrad","T1S3","Gal001",0.607039877044388,"CLIB1071","DBVPG1564"
"D3","Tetrad","T1S4","Gal001",0.809334810440407,"CLIB1071","DBVPG1564"
"D3","Tetrad","T20S1","Gal001",0.420963167965013,"CLIB1071","DBVPG1564"
"D3","Tetrad","T20S2","Gal001",0.906160754460555,"CLIB1071","DBVPG1564"
"D3","Tetrad","T20S3","Gal001",0.624670679786537,"CLIB1071","DBVPG1564"
"D3","Tetrad","T20S4","Gal001",1.04572449676775,"CLIB1071","DBVPG1564"
"D3","Tetrad","T21S1","Gal001",0.89838402629833,"CLIB1071","DBVPG1564"
"D3","Tetrad","T21S2","Gal001",0.794494798640437,"CLIB1071","DBVPG1564"
"D3","Tetrad","T21S3","Gal001",0.830585151361407,"CLIB1071","DBVPG1564"
"D3","Tetrad","T21S4","Gal001",0.643385885130251,"CLIB1071","DBVPG1564"
"D3","Tetrad","T22S1","Gal001",1.1651376146789,"CLIB1071","DBVPG1564"
"D3","Tetrad","T22S2","Gal001",0.445155354924825,"CLIB1071","DBVPG1564"
"D3","Tetrad","T22S3","Gal001",0.719745222929936,"CLIB1071","DBVPG1564"
"D3","Tetrad","T22S4","Gal001",0.587654780637668,"CLIB1071","DBVPG1564"
"D3","Tetrad","T23S1","Gal001",0.586942202519398,"CLIB1071","DBVPG1564"
"D3","Tetrad","T23S2","Gal001",0.452507609449754,"CLIB1071","DBVPG1564"
"D3","Tetrad","T23S3","Gal001",0.541332572580107,"CLIB1071","DBVPG1564"
"D3","Tetrad","T23S4","Gal001",0.875409836065574,"CLIB1071","DBVPG1564"
"D3","Tetrad","T24S1","Gal001",1.02969185769676,"CLIB1071","DBVPG1564"
"D3","Tetrad","T24S2","Gal001",0.458322831643369,"CLIB1071","DBVPG1564"
"D3","Tetrad","T24S3","Gal001",0.827330508474576,"CLIB1071","DBVPG1564"
"D3","Tetrad","T24S4","Gal001",0.447412528807878,"CLIB1071","DBVPG1564"
"D3","Tetrad","T25S1","Gal001",0.456108033084709,"CLIB1071","DBVPG1564"
"D3","Tetrad","T25S2","Gal001",0.641986440677966,"CLIB1071","DBVPG1564"
"D3","Tetrad","T25S3","Gal001",0.357846540764056,"CLIB1071","DBVPG1564"
"D3","Tetrad","T25S4","Gal001",0.386699507389163,"CLIB1071","DBVPG1564"
"D3","Tetrad","T26S1","Gal001",0.587292570405564,"CLIB1071","DBVPG1564"
"D3","Tetrad","T26S2","Gal001",0.617188012328677,"CLIB1071","DBVPG1564"
"D3","Tetrad","T26S3","Gal001",0.394032975433476,"CLIB1071","DBVPG1564"
"D3","Tetrad","T26S4","Gal001",0.309083259083259,"CLIB1071","DBVPG1564"
"D3","Tetrad","T27S1","Gal001",0.427450675541503,"CLIB1071","DBVPG1564"
"D3","Tetrad","T27S2","Gal001",0.468497545263267,"CLIB1071","DBVPG1564"
"D3","Tetrad","T27S3","Gal001",0.32122215728294,"CLIB1071","DBVPG1564"
"D3","Tetrad","T27S4","Gal001",0.483346401240328,"CLIB1071","DBVPG1564"
"D3","Tetrad","T28S1","Gal001",0.579932263205829,"CLIB1071","DBVPG1564"
"D3","Tetrad","T28S2","Gal001",0.828070175438597,"CLIB1071","DBVPG1564"
"D3","Tetrad","T28S3","Gal001",0.252594398033211,"CLIB1071","DBVPG1564"
"D3","Tetrad","T28S4","Gal001",0.567997934239972,"CLIB1071","DBVPG1564"
"D3","Tetrad","T29S1","Gal001",0.682379926353064,"CLIB1071","DBVPG1564"
"D3","Tetrad","T29S2","Gal001",0.578020533660584,"CLIB1071","DBVPG1564"
"D3","Tetrad","T29S3","Gal001",0.283449161350806,"CLIB1071","DBVPG1564"
"D3","Tetrad","T29S4","Gal001",0.613347212583854,"CLIB1071","DBVPG1564"
"D3","Tetrad","T2S1","Gal001",0.386408176032377,"CLIB1071","DBVPG1564"
"D3","Tetrad","T2S2","Gal001",0.916809666809667,"CLIB1071","DBVPG1564"
"D3","Tetrad","T2S3","Gal001",1.47040498442368,"CLIB1071","DBVPG1564"
"D3","Tetrad","T2S4","Gal001",0.656053515472997,"CLIB1071","DBVPG1564"
"D3","Tetrad","T30S1","Gal001",0.550983571602128,"CLIB1071","DBVPG1564"
"D3","Tetrad","T30S2","Gal001",0.343707742449984,"CLIB1071","DBVPG1564"
"D3","Tetrad","T30S3","Gal001",0.548401314806514,"CLIB1071","DBVPG1564"
"D3","Tetrad","T30S4","Gal001",0.395231148746412,"CLIB1071","DBVPG1564"
"D3","Tetrad","T31S1","Gal001",0.388530861718977,"CLIB1071","DBVPG1564"
"D3","Tetrad","T31S2","Gal001",0.422290798823818,"CLIB1071","DBVPG1564"
"D3","Tetrad","T31S3","Gal001",0.418078059583167,"CLIB1071","DBVPG1564"
"D3","Tetrad","T31S4","Gal001",0.798365195880724,"CLIB1071","DBVPG1564"
"D3","Tetrad","T32S1","Gal001",0.393859938529928,"CLIB1071","DBVPG1564"
"D3","Tetrad","T32S2","Gal001",1.13106796116505,"CLIB1071","DBVPG1564"
"D3","Tetrad","T32S3","Gal001",0.374731714826054,"CLIB1071","DBVPG1564"
"D3","Tetrad","T32S4","Gal001",0.458465041976819,"CLIB1071","DBVPG1564"
"D3","Tetrad","T33S1","Gal001",0.755678504031566,"CLIB1071","DBVPG1564"
"D3","Tetrad","T33S2","Gal001",0.65228972169373,"CLIB1071","DBVPG1564"
"D3","Tetrad","T33S3","Gal001",0.245735787565566,"CLIB1071","DBVPG1564"
"D3","Tetrad","T33S4","Gal001",0.359228581298094,"CLIB1071","DBVPG1564"
"D3","Tetrad","T34S1","Gal001",0.769476372924649,"CLIB1071","DBVPG1564"
"D3","Tetrad","T34S2","Gal001",0.521739935557942,"CLIB1071","DBVPG1564"
"D3","Tetrad","T34S3","Gal001",0.447226528048748,"CLIB1071","DBVPG1564"
"D3","Tetrad","T34S4","Gal001",0.0724747022112141,"CLIB1071","DBVPG1564"
"D3","Tetrad","T35S1","Gal001",0.611549801691237,"CLIB1071","DBVPG1564"
"D3","Tetrad","T35S2","Gal001",0.412267471091,"CLIB1071","DBVPG1564"
"D3","Tetrad","T35S3","Gal001",0.539307093070931,"CLIB1071","DBVPG1564"
"D3","Tetrad","T35S4","Gal001",0.403065272268301,"CLIB1071","DBVPG1564"
"D3","Tetrad","T36S1","Gal001",1.34495967741935,"CLIB1071","DBVPG1564"
"D3","Tetrad","T36S2","Gal001",1.17920045534778,"CLIB1071","DBVPG1564"
"D3","Tetrad","T36S3","Gal001",0.19327009229538,"CLIB1071","DBVPG1564"
"D3","Tetrad","T36S4","Gal001",0.415273740310078,"CLIB1071","DBVPG1564"
"D3","Tetrad","T37S1","Gal001",0.95177959265981,"CLIB1071","DBVPG1564"
"D3","Tetrad","T37S2","Gal001",0.62200956937799,"CLIB1071","DBVPG1564"
"D3","Tetrad","T37S3","Gal001",0.713986620682732,"CLIB1071","DBVPG1564"
"D3","Tetrad","T37S4","Gal001",0.604073498615146,"CLIB1071","DBVPG1564"
"D3","Tetrad","T38S1","Gal001",1.18979951531174,"CLIB1071","DBVPG1564"
"D3","Tetrad","T38S2","Gal001",0.712341226896021,"CLIB1071","DBVPG1564"
"D3","Tetrad","T38S3","Gal001",0.92188522578534,"CLIB1071","DBVPG1564"
"D3","Tetrad","T38S4","Gal001",0.436929302711677,"CLIB1071","DBVPG1564"
"D3","Tetrad","T39S1","Gal001",0.619468599033816,"CLIB1071","DBVPG1564"
"D3","Tetrad","T39S2","Gal001",0.883557040715366,"CLIB1071","DBVPG1564"
"D3","Tetrad","T39S3","Gal001",0.867952543336175,"CLIB1071","DBVPG1564"
"D3","Tetrad","T39S4","Gal001",0.790238927738928,"CLIB1071","DBVPG1564"
"D3","Tetrad","T3S1","Gal001",0.375593293865469,"CLIB1071","DBVPG1564"
"D3","Tetrad","T3S2","Gal001",0.956230934491804,"CLIB1071","DBVPG1564"
"D3","Tetrad","T3S3","Gal001",0.970100411095823,"CLIB1071","DBVPG1564"
"D3","Tetrad","T3S4","Gal001",0.631706696468663,"CLIB1071","DBVPG1564"
"D3","Tetrad","T40S1","Gal001",0.477800146670992,"CLIB1071","DBVPG1564"
"D3","Tetrad","T40S4","Gal001",0.749431493027318,"CLIB1071","DBVPG1564"
"D3","Tetrad","T4S1","Gal001",0.554114832374124,"CLIB1071","DBVPG1564"
"D3","Tetrad","T4S2","Gal001",0.657515336136217,"CLIB1071","DBVPG1564"
"D3","Tetrad","T4S3","Gal001",0.699865871833085,"CLIB1071","DBVPG1564"
"D3","Tetrad","T4S4","Gal001",0.866244725738397,"CLIB1071","DBVPG1564"
"D3","Tetrad","T5S1","Gal001",0.5054070829255,"CLIB1071","DBVPG1564"
"D3","Tetrad","T5S3","Gal001",0.672020506606817,"CLIB1071","DBVPG1564"
"D3","Tetrad","T5S4","Gal001",0.723238751575601,"CLIB1071","DBVPG1564"
"D3","Tetrad","T6S1","Gal001",0.339893218370244,"CLIB1071","DBVPG1564"
"D3","Tetrad","T6S2","Gal001",0.715942463041073,"CLIB1071","DBVPG1564"
"D3","Tetrad","T6S3","Gal001",1.31141868512111,"CLIB1071","DBVPG1564"
"D3","Tetrad","T6S4","Gal001",0.764192258891906,"CLIB1071","DBVPG1564"
"D3","Tetrad","T7S1","Gal001",0.501896758703481,"CLIB1071","DBVPG1564"
"D3","Tetrad","T7S2","Gal001",0.58605085825662,"CLIB1071","DBVPG1564"
"D3","Tetrad","T7S3","Gal001",1.00103563278919,"CLIB1071","DBVPG1564"
"D3","Tetrad","T7S4","Gal001",0.951449966810488,"CLIB1071","DBVPG1564"
"D3","Tetrad","T8S1","Gal001",0.962052148648849,"CLIB1071","DBVPG1564"
"D3","Tetrad","T8S2","Gal001",0.477020745105423,"CLIB1071","DBVPG1564"
"D3","Tetrad","T8S3","Gal001",0.767324238431129,"CLIB1071","DBVPG1564"
"D3","Tetrad","T8S4","Gal001",0.556824729577539,"CLIB1071","DBVPG1564"
"D3","Tetrad","T9S1","Gal001",0.332263890802513,"CLIB1071","DBVPG1564"
"D3","Tetrad","T9S2","Gal001",0.908303746105355,"CLIB1071","DBVPG1564"
"D3","Tetrad","T9S3","Gal001",0.817905344202899,"CLIB1071","DBVPG1564"
"D3","Tetrad","T9S4","Gal001",0.817322926205323,"CLIB1071","DBVPG1564"
"D3","Parents","P1","Gal10",0.746992178844107,"CLIB1071","DBVPG1564"
"D3","Parents","P2","Gal10",1.25609756097561,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S1","Gal10",0.826995637189474,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S2","Gal10",0.943499283667622,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S3","Gal10",1.87659574468085,"CLIB1071","DBVPG1564"
"D3","Tetrad","T10S4","Gal10",0.650389547710976,"CLIB1071","DBVPG1564"
"D3","Tetrad","T11S1","Gal10",1.59252813391622,"CLIB1071","DBVPG1564"
